BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,5637.86,36000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",322,Musées,,fonctionnement,réel,dépense,2657.34,3700.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,822,Voirie communale et routes,,fonctionnement,réel,dépense,11.23,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,10000.00,,10086.00,10086.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,510,Services communs,,fonctionnement,réel,dépense,93020.64,90000.00,,90776.00,90776.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,264237.86,307084.00,187978.04,199084.00,199084.00,,187978.04,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,1616.18,1400.00,,1412.00,1412.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,ordre,recette,0.00,,,3892372.00,3892372.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6064,Fournitures administratives,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,25318.53,25440.00,,25440.00,25440.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,223549.67,222000.00,,223915.00,223915.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6064,Fournitures administratives,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,31995.22,32000.00,,13000.00,13000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,64,Crèches et garderies,,fonctionnement,réel,dépense,103409.42,100000.00,,100863.00,100863.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,80000.00,81000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,40,Services communs,,fonctionnement,réel,dépense,180771.10,201964.00,,203689.00,203689.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",,investissement,réel,dépense,8499.66,8500.00,,26960.00,26960.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,510,Services communs,,fonctionnement,réel,dépense,5655.69,5000.00,,5043.00,5043.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,dépense,14655.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,500.00,,504.00,504.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,51828.82,50000.00,,50431.00,50431.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,01,Opérations non ventilables,,investissement,ordre,recette,84086.81,84500.00,,115000.00,115000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,413,Piscines,,fonctionnement,réel,dépense,304568.62,332177.00,,335024.00,335024.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,112,Police municipale,,fonctionnement,réel,dépense,36317.62,37904.00,,38231.00,38231.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6542,Créances éteintes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4009.96,60000.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,40,Services communs,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73111,Taxes foncières et d'habitation,01,Opérations non ventilables,,fonctionnement,réel,recette,83570020.00,83711516.00,,84896646.00,84896646.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6542,Créances éteintes,811,Eau et assainissement,,fonctionnement,réel,dépense,1977.19,25000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,8815.62,6000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,413,Piscines,,investissement,réel,dépense,30282.84,,14211.16,,0.00,,14211.16,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,245221.02,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,212,Ecoles primaires,,fonctionnement,réel,dépense,40901.09,33000.00,,33190.00,33190.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,213,Classes regroupées,,fonctionnement,réel,dépense,20240.54,17000.00,,17095.00,17095.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,412,Stades,,fonctionnement,réel,dépense,220.86,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,422,Autres activités pour les jeunes,,investissement,réel,dépense,6625.71,1000.00,85.68,1000.00,1000.00,,85.68,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,20,Services communs,,fonctionnement,réel,dépense,15248.50,14136.00,,14258.00,14258.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,recette,1828576.00,1793974.00,,1828576.00,1828576.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,211,Ecoles maternelles,,fonctionnement,réel,dépense,54846.13,52000.00,,52397.00,52397.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,472816.00,0.00,,188878.00,188878.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,413,Piscines,,fonctionnement,réel,dépense,18466.66,28000.00,,28000.00,28000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,023,"Information, communication, publicité",,fonctionnement,réel,dépense,8995.99,8500.00,,8569.00,8569.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,021,Assemblée locale,,fonctionnement,réel,dépense,179412.67,168000.00,,188000.00,188000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,9153.37,11400.00,,11498.00,11498.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6535,Formation,021,Assemblée locale,,fonctionnement,réel,dépense,20033.67,42420.00,,49400.00,49400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,7144.71,14000.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,2115.24,2050.00,,1715.00,1715.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,88523.61,95000.00,,95820.00,95820.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,212,Ecoles primaires,,investissement,réel,dépense,488430.17,520000.00,37350.00,66000.00,66000.00,,37350.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",413,Piscines,,fonctionnement,réel,dépense,39949.15,45000.00,,45388.00,45388.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,7899.58,6595.00,,6595.00,6595.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,243816.62,140000.00,,140000.00,140000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,811,Eau et assainissement,,fonctionnement,réel,dépense,22858.60,25000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,2236.43,2100.00,,2118.00,2118.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,322,Musées,,investissement,réel,dépense,56916.82,12000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,2023.04,8650.00,,7050.00,7050.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,5785.72,6800.00,,6859.00,6859.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",510,Services communs,,fonctionnement,réel,dépense,9823.54,7000.00,,7060.00,7060.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,021,Assemblée locale,,fonctionnement,réel,dépense,1401.35,0.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,3788.65,5000.00,,5043.00,5043.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,322,Musées,,fonctionnement,réel,dépense,1220.30,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,4500.00,,4539.00,4539.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6536,Frais de représentation du maire,021,Assemblée locale,,fonctionnement,réel,dépense,3600.00,3600.00,,3600.00,3600.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,8386.00,8500.00,,8400.00,8400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,23,Enseignement supérieur,,fonctionnement,réel,dépense,1429000.00,1429573.00,,1429573.00,1429573.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,80853.00,,63100.00,63100.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,313,Théâtres,,fonctionnement,réel,dépense,3407.86,4500.00,,4539.00,4539.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,714380.00,1485000.00,,715000.00,715000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,805000.00,805000.00,,805000.00,805000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,4773.44,6500.00,,6556.00,6556.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,830,Services communs,,fonctionnement,réel,dépense,2903.95,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,323,Archives,,fonctionnement,réel,dépense,1870.47,1700.00,,1715.00,1715.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,582489.22,582500.00,,670000.00,670000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,1743083.00,1743100.00,,1765000.00,1765000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,813,Propreté urbaine,,fonctionnement,réel,dépense,29526.00,25000.00,,24375.00,24375.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,0.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,213,Classes regroupées,,investissement,réel,dépense,36685.78,48085.00,33162.35,42275.00,42275.00,,33162.35,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,30714.24,31160.00,,31427.00,31427.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,91,Foires et marchés,,fonctionnement,réel,dépense,0.00,,,300.00,300.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,880.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,881721.34,962848.00,,924830.00,924830.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,946.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,0.00,,,770.00,770.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804122,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,62000.00,63000.00,,62000.00,62000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,322,Musées,,fonctionnement,réel,dépense,76226.00,69000.00,,69526.00,69526.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,313,Théâtres,,fonctionnement,réel,dépense,1972200.00,1972200.00,,1822200.00,1822200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29535.84,134000.00,,134000.00,134000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,33,Action culturelle,,fonctionnement,réel,dépense,25000.00,25000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,27636,C.C.A.S. et caisse des écoles,01,Opérations non ventilables,,investissement,réel,recette,150000.00,0.00,150000.00,,0.00,,150000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,2764,Créances sur des particuliers et autres personnes de droit privé,01,Opérations non ventilables,,investissement,réel,recette,300000.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,271.00,1050.00,,1450.00,1450.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7336,Droits de place,823,Espaces verts urbains,,fonctionnement,réel,recette,360.00,360.00,,400.00,400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2402.82,200.00,,21393.00,21393.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7333,Taxes funéraires,026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,78381.60,110000.00,,90000.00,90000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,23,Enseignement supérieur,,fonctionnement,réel,dépense,14832.28,15000.00,,15129.00,15129.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,1564454.00,800000.00,,780000.00,780000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,4520.27,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,1526.07,8548.00,388.02,7000.00,7000.00,,388.02,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,813,Propreté urbaine,,fonctionnement,réel,dépense,0.00,22749.00,,24105.00,24105.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,56123.41,56200.00,,35200.00,35200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,33750.30,34000.00,,22700.00,22700.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,520,Services communs,,fonctionnement,réel,dépense,0.00,35500.00,,35500.00,35500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,64,Crèches et garderies,,fonctionnement,réel,dépense,14551.05,19250.00,,22400.00,22400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,510,Services communs,,fonctionnement,réel,dépense,0.00,,,6400.00,6400.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,34366.62,47000.00,,47276.00,47276.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,020,Administration générale de la collectivité,,investissement,réel,dépense,164467.29,100000.00,4742.47,100000.00,100000.00,,4742.47,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,64,Crèches et garderies,,fonctionnement,réel,dépense,50824.25,47000.00,,45500.00,45500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,30,Services communs,,fonctionnement,réel,dépense,14.78,30.00,,30.00,30.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,023,"Information, communication, publicité",,investissement,réel,dépense,2016.00,18460.00,10619.76,2000.00,2000.00,,10619.76,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7336,Droits de place,91,Foires et marchés,,fonctionnement,réel,recette,455136.21,418000.00,,330500.00,330500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,823,Espaces verts urbains,,investissement,réel,recette,39000.00,48000.00,24000.00,,0.00,,24000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,431971.95,197875.00,,411131.00,411131.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,322,Musées,,fonctionnement,réel,recette,265.45,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,822,Voirie communale et routes,,investissement,réel,recette,0.00,,,125000.00,125000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,422,Autres activités pour les jeunes,,investissement,réel,recette,432156.64,584254.00,152097.36,,0.00,,152097.36,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,255107.69,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,411,"Salles de sport, gymnases",,investissement,réel,recette,8705.00,,1295.00,,0.00,,1295.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,412,Stades,,investissement,réel,recette,88751.00,16445.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,816,Autres réseaux et services divers,,fonctionnement,réel,recette,1893.70,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,recette,0.00,,,31350.00,31350.00,,,non spécialisé
