BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,43287.71,58335.00,,59080.00,59080.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,211,Ecoles maternelles,,fonctionnement,réel,dépense,19.78,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,20,Services communs,,fonctionnement,réel,dépense,184.73,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,412,Stades,,investissement,réel,dépense,2000.00,2000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,227189.81,321117.75,,370849.33,370849.33,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,026,Cimetières et pompes funèbres,,investissement,réel,dépense,498.96,500.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),021,Assemblée locale,,fonctionnement,réel,dépense,4529.10,57325.00,,7825.00,7825.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6542,Créances éteintes,811,Eau et assainissement,,fonctionnement,réel,dépense,3070.75,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,52037.33,49473.00,,50105.00,50105.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,811,Eau et assainissement,,fonctionnement,réel,dépense,14596.38,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,54.23,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,213,Classes regroupées,,fonctionnement,réel,dépense,573.58,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,52305.64,92579.00,,79430.00,79430.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,40,Services communs,,fonctionnement,réel,dépense,122.67,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,26136.99,34085.00,,34348.00,34348.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2112,Terrains de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,1593.58,20000.00,18641.62,10000.00,10000.00,,18641.62,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,022,Administration générale de l'état,,fonctionnement,réel,dépense,154627.11,182050.00,,184374.00,184374.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7788,Produits exceptionnels divers,020,Administration générale de la collectivité,,fonctionnement,réel,recette,79395.72,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),30,Services communs,,fonctionnement,réel,dépense,71333.23,98458.00,,129958.00,129958.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,Théâtres,,fonctionnement,réel,dépense,36838.55,63947.00,,64763.00,64763.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65731,Etat,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,883352.47,904825.00,,684270.00,684270.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,112,Police municipale,,fonctionnement,réel,dépense,17139.60,23500.00,,23500.00,23500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,322,Musées,,fonctionnement,réel,dépense,639161.42,661243.00,,701567.00,701567.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,8950.00,,8950.00,8950.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,280741.96,221647.00,,224477.00,224477.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,615231,Voiries,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,71770.00,,71770.00,71770.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,0.00,3365.00,,17665.00,17665.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,64,Crèches et garderies,,fonctionnement,réel,recette,1175.90,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,73228.76,140177.00,,141967.00,141967.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,161005.00,161070.00,,151800.00,151800.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,fonctionnement,ordre,recette,9019872.85,9092100.00,,9224000.00,9224000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),112,Police municipale,,fonctionnement,réel,dépense,0.00,910.00,,910.00,910.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),110,Services communs,,fonctionnement,réel,dépense,0.00,52500.00,,52500.00,52500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,23,Enseignement supérieur,,fonctionnement,réel,dépense,117740.00,104067.00,,105396.00,105396.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,412,Stades,,investissement,réel,dépense,29331.57,5000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),211,Ecoles maternelles,,fonctionnement,réel,dépense,1149.00,1250.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,213,Classes regroupées,,fonctionnement,réel,dépense,112526.05,130697.00,,126694.00,126694.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,64,Crèches et garderies,,fonctionnement,réel,dépense,30770.83,26400.00,,35430.00,35430.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,1897.45,51420.00,,66172.00,66172.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,100.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),212,Ecoles primaires,,fonctionnement,réel,dépense,5957.73,1250.00,,4680.00,4680.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),213,Classes regroupées,,fonctionnement,réel,dépense,77754.30,125000.00,,125000.00,125000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,40,Services communs,,fonctionnement,réel,recette,681.67,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,64,Crèches et garderies,,investissement,réel,dépense,1152.00,1250.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,158015.21,147243.00,,149123.00,149123.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,524,Autres services,,fonctionnement,réel,dépense,0.00,,,1068.00,1068.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,7937.01,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",313,Théâtres,,investissement,réel,dépense,429715.04,195000.00,88060.67,437257.00,437257.00,,88060.67,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,45688.07,52325.00,,52993.00,52993.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70384,Forfait de post-stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,446282.00,450000.00,,450000.00,450000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,dépense,0.00,60000.00,60000.00,,0.00,,60000.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,95,Aides au tourisme,,fonctionnement,réel,recette,1200.00,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",23,Enseignement supérieur,,investissement,réel,dépense,1493.54,50000.00,31726.53,50000.00,50000.00,,31726.53,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,106112.16,194804.00,,241586.00,241586.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,413,Piscines,,fonctionnement,réel,dépense,202999.69,229341.00,,252099.00,252099.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",213,Classes regroupées,,investissement,réel,dépense,1331115.60,466000.00,483780.05,457000.00,457000.00,,483780.05,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),412,Stades,,fonctionnement,réel,dépense,30732.77,11300.00,,10300.00,10300.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,1093.00,1188.00,,1188.00,1188.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,816,Autres réseaux et services divers,,fonctionnement,réel,recette,55973.85,65575.00,,65000.00,65000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,11040.00,12000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,1263.12,,56092.60,,0.00,,56092.60,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,023,"Information, communication, publicité",,fonctionnement,réel,dépense,25000.00,,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",411,"Salles de sport, gymnases",,investissement,réel,dépense,5462275.72,2413746.00,1025089.92,287000.00,287000.00,,1025089.92,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),510,Services communs,,fonctionnement,réel,dépense,83572.50,87918.00,,92192.00,92192.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,109130.31,68987.00,,85299.00,85299.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,71,Parc privé de la ville,,fonctionnement,réel,recette,196153.35,239830.00,,239830.00,239830.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,445541.81,200000.00,527386.58,200000.00,200000.00,,527386.58,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,216757.35,242755.00,,249618.00,249618.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",322,Musées,,investissement,réel,dépense,350055.56,160000.00,116485.11,160000.00,160000.00,,116485.11,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,022,Administration générale de l'état,,fonctionnement,réel,recette,3884.88,2000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",321,Bibliothèques et médiathèques,,investissement,réel,dépense,30825.56,200000.00,64186.11,230000.00,230000.00,,64186.11,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,322,Musées,,fonctionnement,réel,dépense,46208.36,52000.00,,39500.00,39500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,822,Voirie communale et routes,,fonctionnement,réel,recette,15295.65,9800.00,,10100.00,10100.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),322,Musées,,fonctionnement,réel,dépense,744189.61,556089.00,,820571.00,820571.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,33,Action culturelle,,fonctionnement,réel,dépense,9049.64,13354.00,,13524.00,13524.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,3500.00,3500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,19261.62,0.00,,7768.00,7768.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,59184.75,19864.00,,19864.00,19864.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,2129.75,9000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,323,Archives,,fonctionnement,réel,dépense,15503.65,16870.00,,17085.00,17085.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,13345.37,12000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,814,Eclairage public,,fonctionnement,réel,recette,19410.00,19170.00,,19500.00,19500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,413,Piscines,,fonctionnement,réel,recette,0.00,8000.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",211,Ecoles maternelles,,investissement,réel,dépense,571413.68,476200.00,44777.50,450000.00,450000.00,,44777.50,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,657362,CCAS,520,Services communs,,fonctionnement,réel,dépense,9706798.00,9706800.00,,9852402.00,9852402.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70321,Droits de stationnement et de location sur la voie publique,822,Voirie communale et routes,,fonctionnement,réel,recette,256552.84,391500.00,,391500.00,391500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),33,Action culturelle,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,209862.18,244231.00,,244452.00,244452.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,657361,Caisse des écoles,213,Classes regroupées,,fonctionnement,réel,dépense,50000.00,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,314294.68,194000.00,,230000.00,230000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,39445.03,59770.00,,62439.00,62439.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,40,Services communs,,fonctionnement,réel,dépense,125535.47,138996.00,,133985.00,133985.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,203716.87,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),40,Services communs,,fonctionnement,réel,dépense,150927.65,24800.00,,64800.00,64800.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,211,Ecoles maternelles,,fonctionnement,réel,dépense,16223.83,16903.00,,17119.00,17119.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",704,Travaux,822,Voirie communale et routes,,fonctionnement,réel,recette,211715.04,199000.00,,199000.00,199000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,20,Services communs,,fonctionnement,réel,dépense,5528.44,5234.00,,5301.00,5301.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,023,"Information, communication, publicité",,fonctionnement,réel,dépense,22100.00,47800.00,,22800.00,22800.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,464520.97,452072.00,,460072.00,460072.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,510,Services communs,,fonctionnement,réel,dépense,27318.12,50300.00,,40600.00,40600.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,23,Enseignement supérieur,,fonctionnement,réel,dépense,3653.75,4159.00,,4212.00,4212.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,110,Services communs,,fonctionnement,réel,dépense,57050.00,57050.00,,57050.00,57050.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,322,Musées,,investissement,réel,dépense,10634.67,,7976.05,,0.00,,7976.05,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,213,Classes regroupées,,fonctionnement,réel,dépense,6734.59,5930.00,,6180.00,6180.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",704,Travaux,823,Espaces verts urbains,,fonctionnement,réel,recette,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,212,Ecoles primaires,,fonctionnement,réel,dépense,13106.71,12680.00,,12842.00,12842.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,823,Espaces verts urbains,,fonctionnement,réel,dépense,582298.81,671003.00,,718469.00,718469.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,132500.00,188000.00,,188000.00,188000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,4968.48,450000.00,166140.65,,0.00,,166140.65,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,748372,Dotation politique de la ville,01,Opérations non ventilables,,fonctionnement,réel,recette,244380.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",521,Services à caractère social pour handicapés et inadaptés,,investissement,réel,dépense,1394088.68,1980000.00,1781934.00,1980000.00,1980000.00,,1781934.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,95,Aides au tourisme,,fonctionnement,réel,recette,413.00,414.00,,421.00,421.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,1089.60,1003.00,,1016.00,1016.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,412,Stades,,fonctionnement,réel,dépense,0.00,400.00,,2900.00,2900.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,15000.00,18000.00,,18000.00,18000.00,,,non spécialisé
