BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,212,Ecoles primaires,,fonctionnement,réel,dépense,12654.32,12485.00,,11283.00,11283.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,211,Ecoles maternelles,,fonctionnement,réel,dépense,10025.73,12583.00,,9120.00,9120.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,12772.00,4500.00,,9335.00,9335.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,20,Services communs,,fonctionnement,réel,dépense,6133.51,7917.00,,6186.00,6186.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,821,Equipements de voirie,,fonctionnement,réel,dépense,38700.00,38700.00,,81943.00,81943.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,112,Police municipale,,fonctionnement,réel,dépense,11162.49,6705.00,,7433.00,7433.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,397.48,1716.00,,225.00,225.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,823,Espaces verts urbains,,fonctionnement,réel,dépense,79534.65,69000.00,,146252.00,146252.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",64,Crèches et garderies,,investissement,réel,dépense,153524.01,180000.00,112816.86,180000.00,180000.00,,112816.86,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,813,Propreté urbaine,,fonctionnement,réel,dépense,30397.41,30400.00,,64310.00,64310.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,2160.60,3092.00,,2284.00,2284.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,1078.79,533.00,,1126.00,1126.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,1264250.00,1264250.00,,1836160.00,1836160.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,298.00,402.00,,282.00,282.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,64,Crèches et garderies,,fonctionnement,réel,dépense,54898.60,54900.00,,116172.00,116172.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,71,Parc privé de la ville,,fonctionnement,réel,dépense,2504.68,5900.00,,12447.00,12447.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",521,Services à caractère social pour handicapés et inadaptés,,investissement,réel,dépense,2646911.36,1980000.00,1099709.64,1980000.00,1980000.00,,1099709.64,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2498.73,2660.00,,2286.00,2286.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,63,Aides à la famille,,fonctionnement,réel,dépense,75688.23,60700.00,,128619.00,128619.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,510,Services communs,,fonctionnement,réel,dépense,11198.80,9800.00,,20745.00,20745.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,422,Autres activités pour les jeunes,,investissement,réel,dépense,75426.47,,44449.13,,0.00,,44449.13,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,40,Services communs,,fonctionnement,réel,dépense,1472.33,4728.00,,1559.00,1559.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,99148.08,,51925.61,,0.00,,51925.61,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,33,Action culturelle,,fonctionnement,réel,dépense,159.00,253.00,,166.00,166.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,413,Piscines,,investissement,réel,dépense,0.00,,104423.91,,0.00,,104423.91,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,2738.40,1598.00,,2862.00,2862.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,323,Archives,,fonctionnement,réel,dépense,1379.68,1413.00,,1472.00,1472.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,322,Musées,,fonctionnement,réel,dépense,23656.92,19685.00,,841.00,841.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,412,Stades,,investissement,réel,dépense,0.00,,0.00,800000.00,800000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,16587.53,20442.00,,17631.00,17631.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2138,Autres constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,0.00,100000.00,100000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,1790.04,3561.00,,1663.00,1663.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,313,Théâtres,,fonctionnement,réel,dépense,634.29,1866.00,,578.00,578.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,9644.76,3882.00,,9153.00,9153.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,23,Enseignement supérieur,,fonctionnement,réel,dépense,395.81,1565.00,,354.00,354.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,dépense,400965.10,450000.00,327416.45,218000.00,218000.00,,327416.45,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,64,Crèches et garderies,,investissement,réel,dépense,122205.96,900000.00,800053.29,750000.00,750000.00,,800053.29,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,63,Aides à la famille,,investissement,réel,dépense,0.00,,50000.00,50000.00,50000.00,,50000.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,492.20,,,413.00,413.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,823,Espaces verts urbains,,fonctionnement,réel,dépense,12759.31,11408.00,,1996.00,1996.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,821,Equipements de voirie,,investissement,réel,dépense,2083.80,0.00,7436.27,,0.00,,7436.27,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,813,Propreté urbaine,,fonctionnement,réel,dépense,10164.66,7509.00,,8659.00,8659.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,523,Actions en faveur des personnes en difficulté,,investissement,réel,dépense,0.00,,0.00,250000.00,250000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,64,Crèches et garderies,,fonctionnement,réel,dépense,30221.08,28436.00,,34276.00,34276.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,718.98,603.00,,751.00,751.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,813,Propreté urbaine,,investissement,réel,dépense,67159.97,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,510,Services communs,,fonctionnement,réel,dépense,7257.05,6001.00,,5087.00,5087.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,8419.94,7923.00,,7910.00,7910.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,273.00,547.00,,285.00,285.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,413,Piscines,,fonctionnement,réel,dépense,3811.72,2436.00,,3073.00,3073.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,2146.00,1896.00,,2247.00,2247.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,42247.12,-55425.00,,-41555.00,-41555.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,71479.80,79707.00,,76873.00,76873.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,7605.62,9619.00,,8430.00,8430.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",413,Piscines,,fonctionnement,réel,dépense,44249.83,41520.00,,49055.00,49055.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,33795.98,43209.00,,37732.00,37732.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",40,Services communs,,fonctionnement,réel,dépense,18691.72,23940.00,,21532.00,21532.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",33,Action culturelle,,fonctionnement,réel,dépense,0.00,2747.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,15100000.00,17000000.00,0.00,17400000.00,17400000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,3065.74,1681.00,,3500.00,3500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",323,Archives,,fonctionnement,réel,dépense,27.48,944.00,,30.00,30.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",322,Musées,,fonctionnement,réel,dépense,77697.72,79358.00,,89436.00,89436.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,51825.34,49253.00,,57242.00,57242.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,021,Assemblée locale,,fonctionnement,réel,dépense,300.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8300.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",91,Foires et marchés,,fonctionnement,réel,dépense,5580.09,2695.00,,6161.00,6161.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",830,Services communs,,fonctionnement,réel,dépense,898.68,1675.00,,991.00,991.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,793.98,,,822.00,822.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,213,Classes regroupées,,fonctionnement,réel,recette,776278.58,768900.00,,768900.00,768900.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",823,Espaces verts urbains,,fonctionnement,réel,dépense,98305.33,94284.00,,111015.00,111015.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7477,Budget communautaire et fonds structurels,211,Ecoles maternelles,,fonctionnement,réel,recette,0.00,9462.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7477,Budget communautaire et fonds structurels,212,Ecoles primaires,,fonctionnement,réel,recette,0.00,0.00,,2123.00,2123.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",813,Propreté urbaine,,fonctionnement,réel,dépense,73493.00,68865.00,,82507.00,82507.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",64,Crèches et garderies,,fonctionnement,réel,dépense,137332.34,136818.00,,150652.00,150652.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,7388,Autres taxes diverses,01,Opérations non ventilables,,fonctionnement,réel,recette,17724.00,,,7000.00,7000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,2808.60,3023.00,,3100.00,3100.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,recette,2897159.26,2897159.26,0.00,5912567.56,5912567.56,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",510,Services communs,,fonctionnement,réel,dépense,4791.72,9272.00,,5823.00,5823.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10222,FCTVA,01,Opérations non ventilables,,investissement,réel,recette,4175137.97,3500000.00,0.00,4200000.00,4200000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,817508.48,420000.00,,420000.00,420000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,22985756.99,22985756.99,0.00,25059354.03,25059354.03,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,213,Classes regroupées,,fonctionnement,réel,dépense,2852.76,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,212,Ecoles primaires,,fonctionnement,réel,dépense,8212.12,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,211,Ecoles maternelles,,fonctionnement,réel,dépense,10783.12,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,20,Services communs,,fonctionnement,réel,dépense,2800.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,112,Police municipale,,fonctionnement,réel,dépense,7600.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,900.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,400.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,100.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,400.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,022,Administration générale de l'état,,fonctionnement,réel,dépense,2100.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,01,Opérations non ventilables,,investissement,réel,recette,820.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,33,Action culturelle,,fonctionnement,réel,dépense,28796.59,85835.00,,29520.00,29520.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,113359.25,52411.00,,118235.00,118235.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,823,Espaces verts urbains,,investissement,réel,dépense,66635.00,,43552.00,245720.00,245720.00,,43552.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,411,"Salles de sport, gymnases",,investissement,réel,dépense,0.00,,0.00,100000.00,100000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,323,Archives,,fonctionnement,réel,dépense,100056.55,112653.00,,103352.00,103352.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,322,Musées,,fonctionnement,réel,dépense,2844884.47,2830764.00,,3020423.00,3020423.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,324,Entretien du patrimoine culturel,,investissement,réel,dépense,0.00,,0.00,280000.00,280000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,213,Classes regroupées,,investissement,réel,dépense,0.00,,0.00,250000.00,250000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1681763.02,1623004.00,,1724701.00,1724701.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,289471.52,265156.00,,297455.00,297455.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,313,Théâtres,,fonctionnement,réel,dépense,185219.49,205973.00,,194858.00,194858.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,30,Services communs,,fonctionnement,réel,dépense,34305.87,33129.00,,9788.00,9788.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,879695.07,804657.00,,961627.00,961627.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,23,Enseignement supérieur,,fonctionnement,réel,dépense,561456.30,699710.00,,575347.00,575347.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,510,Services communs,,fonctionnement,réel,recette,15136.70,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,34775.66,61500.00,,61500.00,61500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,22000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,5000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7473,Départements,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,6500.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,4000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,970201.24,865000.00,,610000.00,610000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,230.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,754.92,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,823,Espaces verts urbains,,fonctionnement,réel,dépense,2682191.11,2960134.00,,2775025.00,2775025.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,813,Propreté urbaine,,fonctionnement,réel,dépense,1988904.89,1992562.00,,2027972.00,2027972.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,64,Crèches et garderies,,fonctionnement,réel,dépense,4412717.39,4354382.00,,4555683.00,4555683.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,66561.26,75785.00,,68882.00,68882.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,510,Services communs,,fonctionnement,réel,dépense,472516.79,327469.00,,484793.00,484793.00,,,non spécialisé
