BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,21318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,dépense,54769.08,,,,0.00,54770.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),510,Services communs,,fonctionnement,réel,dépense,5541.00,,,,0.00,5650.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,100863.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,412,Stades,,investissement,réel,dépense,47272.65,,47272.67,,0.00,58933.67,11640.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,413,Piscines,,investissement,réel,dépense,25791.64,,38988.80,,0.00,58444.80,32190.30,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,422,Autres activités pour les jeunes,,investissement,réel,dépense,11892.22,,18071.94,,0.00,17803.94,5816.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,,,,0.00,4142.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,112,Police municipale,,fonctionnement,réel,recette,9679.57,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),520,Services communs,,fonctionnement,réel,dépense,2980.00,,,,0.00,3740.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,510,Services communs,,investissement,réel,dépense,64839.66,,,,0.00,67935.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,20,Services communs,,fonctionnement,réel,recette,783.58,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,2263.68,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,1916723.32,,1167975.98,,0.00,2725360.98,794500.80,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,625677.88,,,,0.00,625678.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,dépense,120619.00,,,,0.00,120619.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,57941.74,,,,0.00,71212.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,822,Voirie communale et routes,,fonctionnement,réel,dépense,16256.87,,,,0.00,16380.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,322,Musées,,fonctionnement,réel,dépense,4173.48,,,,0.00,4174.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,4014.40,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,recette,1853609.00,,,,0.00,1853609.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,870981.62,,,,0.00,871500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,110,Services communs,,investissement,réel,dépense,0.00,,19000.00,,0.00,29000.00,10000.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),022,Administration générale de l'état,,fonctionnement,réel,dépense,270.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",822,Voirie communale et routes,,fonctionnement,réel,dépense,30.00,,,,0.00,30.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,01,Opérations non ventilables,,investissement,ordre,recette,859520.66,,,,0.00,860000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",823,Espaces verts urbains,,fonctionnement,réel,dépense,7790.76,,,,0.00,13112.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,27539.89,,,,0.00,27540.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2111,Terrains nus,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,234070.14,,92490.91,,0.00,616227.91,381900.91,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",830,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,504.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,01,Opérations non ventilables,,investissement,ordre,recette,387339.99,,,,0.00,388000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,1150.00,,,,0.00,2670.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8672.75,,,,0.00,8673.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",91,Foires et marchés,,fonctionnement,réel,dépense,0.00,,,,0.00,504.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),30,Services communs,,fonctionnement,réel,dépense,4100.00,,,,0.00,4160.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2115,Terrains bâtis,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,483083.04,,431955.26,,0.00,907155.26,419044.01,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,1171822.99,,,,0.00,1178000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,3833.60,,,,0.00,7900.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,71,Parc privé de la ville,,fonctionnement,réel,dépense,4663.14,,,,0.00,6000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,64,Crèches et garderies,,fonctionnement,réel,dépense,48999.96,,,,0.00,49000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,213,Classes regroupées,,fonctionnement,réel,dépense,43556.00,,,,0.00,43900.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,63,Aides à la famille,,fonctionnement,réel,dépense,56000.00,,,,0.00,56000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,937.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,3000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,40,Services communs,,fonctionnement,réel,recette,3000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,322,Musées,,fonctionnement,réel,recette,8300.00,,,,0.00,65500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,820,Services communs,,fonctionnement,réel,dépense,209860.00,,,,0.00,209860.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,823,Espaces verts urbains,,fonctionnement,réel,dépense,61000.00,,,,0.00,61000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,323,Archives,,fonctionnement,réel,dépense,29.12,,,,0.00,368.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,821,Equipements de voirie,,fonctionnement,réel,dépense,45792.97,,,,0.00,45800.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,322,Musées,,fonctionnement,réel,dépense,19746.00,,,,0.00,25667.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,811,Eau et assainissement,,fonctionnement,réel,dépense,1000.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,1138199.46,,,,0.00,1138200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,1280.00,,,,0.00,1580.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1132.00,,,,0.00,1132.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,813,Propreté urbaine,,fonctionnement,réel,dépense,29700.00,,,,0.00,29700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,313,Théâtres,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,investissement,réel,recette,0.00,,,,0.00,1074087.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,412,Stades,,fonctionnement,réel,dépense,162000.00,,,,0.00,162000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,236999.78,,,,0.00,237000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,413,Piscines,,fonctionnement,réel,dépense,446000.00,,,,0.00,446000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,155000.00,,,,0.00,155000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,322,Musées,,fonctionnement,réel,dépense,129000.00,,,,0.00,129000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,211,Ecoles maternelles,,fonctionnement,réel,dépense,20163.67,,,,0.00,22500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,90,Interventions économiques,,fonctionnement,réel,recette,20000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,830,Services communs,,fonctionnement,réel,recette,842.78,,,,0.00,842.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,212,Ecoles primaires,,fonctionnement,réel,dépense,47372.78,,,,0.00,49389.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,28464.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,615221,Bâtiments publics,520,Services communs,,fonctionnement,réel,dépense,93294.14,,,,0.00,93600.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,510,Services communs,,fonctionnement,réel,dépense,9242.88,,,,0.00,9500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,19500.00,,,,0.00,19500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,2160.00,,,,0.00,5553.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,20,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,112,Police municipale,,fonctionnement,réel,dépense,15460.00,,,,0.00,37500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,421,Centres de loisirs,,fonctionnement,réel,dépense,13486.68,,,,0.00,13500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,135000.00,,,,0.00,135000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,937.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,24000.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,213,Classes regroupées,,fonctionnement,réel,dépense,459999.33,,,,0.00,460000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,212,Ecoles primaires,,fonctionnement,réel,dépense,94000.00,,,,0.00,106000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,110000.00,,,,0.00,110000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,fonctionnement,réel,dépense,89206.83,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,64,Crèches et garderies,,fonctionnement,réel,recette,4820.00,,,,0.00,6000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,20000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,510,Services communs,,fonctionnement,réel,recette,112160.00,,,,0.00,170107.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,313,Théâtres,,fonctionnement,réel,dépense,62000.00,,,,0.00,62000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,100999.71,,,,0.00,101000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,73000.00,,,,0.00,73000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,211,Ecoles maternelles,,fonctionnement,réel,dépense,14369.82,,,,0.00,14500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,212,Ecoles primaires,,fonctionnement,réel,dépense,41104.22,,,,0.00,41111.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,fonctionnement,réel,dépense,45894.60,,,,0.00,55570.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,211,Ecoles maternelles,,fonctionnement,réel,dépense,29419.92,,,,0.00,38696.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,30,Services communs,,fonctionnement,réel,recette,10000.00,,,,0.00,35000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,32041.97,,,,0.00,40536.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,212,Ecoles primaires,,fonctionnement,réel,dépense,683446.70,,,,0.00,694069.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,211,Ecoles maternelles,,fonctionnement,réel,dépense,724911.31,,,,0.00,725181.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,28608.00,,,,0.00,43733.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,413,Piscines,,fonctionnement,réel,dépense,176032.11,,,,0.00,176036.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,18936.76,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,213,Classes regroupées,,fonctionnement,réel,dépense,273732.29,,,,0.00,274558.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),95,Aides au tourisme,,fonctionnement,réel,dépense,1132.80,,,,0.00,1133.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,71,Parc privé de la ville,,fonctionnement,réel,dépense,357963.91,,,,0.00,385700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,20,Services communs,,fonctionnement,réel,dépense,177999.24,,,,0.00,179738.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,1199.32,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,835724.90,,,,0.00,840158.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,7500.00,,,,0.00,7500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,101998.04,,,,0.00,102000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,322,Musées,,fonctionnement,réel,recette,59820.00,,,,0.00,60200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,29752.00,,,,0.00,26500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,12,Hygiène et salubrité publique,,fonctionnement,réel,dépense,8000.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,219.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,584085.89,,,,0.00,588253.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,23,Enseignement supérieur,,fonctionnement,réel,dépense,144205.77,,,,0.00,163398.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",023,"Information, communication, publicité",,fonctionnement,réel,dépense,735.40,,,,0.00,2300.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",323,Archives,,fonctionnement,réel,dépense,885.48,,,,0.00,1303.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,91,Foires et marchés,,fonctionnement,réel,dépense,168.00,,,,0.00,504.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,6364.97,,,,0.00,8573.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",313,Théâtres,,fonctionnement,réel,dépense,1715.49,,,,0.00,3026.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",322,Musées,,fonctionnement,réel,dépense,74275.26,,,,0.00,89776.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,830,Services communs,,fonctionnement,réel,dépense,228.00,,,,0.00,504.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,46900.39,,,,0.00,53457.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,,,,0.00,807.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",322,Musées,,fonctionnement,réel,dépense,46.34,,,,0.00,1500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,46.34,,,,0.00,200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",40,Services communs,,fonctionnement,réel,dépense,22276.87,,,,0.00,25216.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",024,Fêtes et cérémonies,,fonctionnement,réel,dépense,222.62,,,,0.00,800.00,,non spécialisé
