BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,77362.21,,,,0.00,167000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,12555.18,,,,0.00,15000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,810,Services communs,,fonctionnement,réel,recette,8396.80,,,,0.00,18000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,810,Services communs,,fonctionnement,réel,recette,8002.55,,,,0.00,12000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,020,Administration générale de la collectivité,,investissement,réel,dépense,543.00,,0.00,,0.00,6500.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,023,"Information, communication, publicité",,fonctionnement,réel,dépense,10513.32,,,,0.00,11998.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2920.49,,,,0.00,3288.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,385601.84,,,,0.00,442201.56,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,4252.28,,,,0.00,5999.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,023,"Information, communication, publicité",,fonctionnement,réel,dépense,224019.15,,,,0.00,269194.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,148259.46,,,,0.00,160990.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,118430.20,,,,0.00,139233.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,023,"Information, communication, publicité",,fonctionnement,réel,dépense,132203.86,,,,0.00,139662.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,8474.96,,,,0.00,10907.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1302122.35,,,,0.00,1341820.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,15464.10,,,,0.00,15496.10,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,814119.91,,,,0.00,915200.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2597.95,,,,0.00,2597.95,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,159751.77,,,,0.00,161643.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,820,Services communs,,fonctionnement,réel,dépense,159.12,,,,0.00,2260.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,810,Services communs,,fonctionnement,réel,dépense,20420.00,,,,0.00,23420.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,810,Services communs,,fonctionnement,réel,dépense,60990.00,,,,0.00,60990.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,130014.07,,,,0.00,199987.44,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,820,Services communs,,fonctionnement,réel,dépense,2637.01,,,,0.00,2668.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,810,Services communs,,fonctionnement,réel,dépense,217790.00,,,,0.00,220806.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,566985.95,,,,0.00,713120.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,30603.12,,,,0.00,1426660.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,180903.98,,,,0.00,194822.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,75240.82,,,,0.00,78100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,810,Services communs,,fonctionnement,réel,recette,1090.92,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,95,Aides au tourisme,,investissement,réel,recette,94720.00,,,,0.00,72870.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,95,Aides au tourisme,,investissement,réel,recette,118409.71,,0.00,,0.00,87444.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,0.00,,225537.00,,0.00,395537.00,395537.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,95301.11,,,,0.00,100000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,30713.09,,,,0.00,45000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2138,Autres constructions,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,57197.92,,,,0.00,60000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,254796.86,,,,0.00,271469.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29901.63,,,,0.00,36000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615228,Autres bâtiments,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,264.86,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,investissement,réel,dépense,0.00,,0.00,,0.00,1000000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,33,Action culturelle,,fonctionnement,réel,dépense,6384.85,,,,0.00,6903.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,345271.00,,,,0.00,345271.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,26403.00,,,,0.00,26403.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,814,Eclairage public,,fonctionnement,réel,dépense,6625.95,,,,0.00,7509.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,820,Services communs,,fonctionnement,réel,dépense,42262.53,,,,0.00,43981.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,15252.00,,,,0.00,15252.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,606366.98,,,,0.00,643332.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139141,Communes membres du GFP,01,Opérations non ventilables,,investissement,ordre,dépense,194473.00,,,,0.00,194473.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,820,Services communs,,fonctionnement,réel,dépense,412.56,,,,0.00,623.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139146,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,ordre,dépense,500414.00,,,,0.00,500414.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,821,Equipements de voirie,,fonctionnement,réel,dépense,10885.92,,,,0.00,13541.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,822,Voirie communale et routes,,fonctionnement,réel,dépense,39581.39,,,,0.00,39895.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4915.34,,,,0.00,5050.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,184090.98,,,,0.00,195100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139158,Autres groupements,01,Opérations non ventilables,,investissement,ordre,dépense,898.00,,,,0.00,898.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",95,Aides au tourisme,,investissement,réel,dépense,21055.37,,14942.38,,0.00,66317.38,39185.99,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,36549.61,,,,0.00,47000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,90,Interventions économiques,,fonctionnement,réel,dépense,9324.60,,,,0.00,9851.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,01,Opérations non ventilables,,investissement,ordre,dépense,29948.00,,,,0.00,29948.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et fonds structurels,01,Opérations non ventilables,,investissement,ordre,dépense,20963.00,,,,0.00,20963.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,25764.06,,,,0.00,57454.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,70777.85,,,,0.00,75410.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,8705.00,,,,0.00,8705.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,219882.49,,,,0.00,220106.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,investissement,ordre,dépense,7179343.50,,,,0.00,7179346.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,109042.63,,,,0.00,130800.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,10675.00,,,,0.00,11267.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,33,Action culturelle,,fonctionnement,réel,dépense,1773.77,,,,0.00,1823.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,10065964.64,,,,0.00,10073878.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,33,Action culturelle,,fonctionnement,réel,dépense,9000.00,,,,0.00,14603.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,814,Eclairage public,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,814,Eclairage public,,fonctionnement,réel,dépense,1840.68,,,,0.00,2086.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,820,Services communs,,fonctionnement,réel,dépense,18616.16,,,,0.00,19000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041632,Bâtiments et installations,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,dépense,281953.00,,,,0.00,281953.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60622,Carburants,95,Aides au tourisme,,fonctionnement,réel,dépense,5564.79,,,,0.00,5564.79,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,5525650.66,,,,0.00,5722955.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,66588.60,,,,0.00,72000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,820,Services communs,,fonctionnement,réel,dépense,11739.73,,,,0.00,12217.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,821,Equipements de voirie,,fonctionnement,réel,dépense,3023.88,,,,0.00,3761.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,822,Voirie communale et routes,,fonctionnement,réel,dépense,3226.00,,,,0.00,3700.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,822,Voirie communale et routes,,fonctionnement,réel,dépense,10994.72,,,,0.00,11249.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,dépense,1571851.89,,0.00,,0.00,1600000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,822,Voirie communale et routes,,investissement,réel,dépense,9907.92,,,,0.00,50000.00,32930.26,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1365.49,,,,0.00,1392.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,95,Aides au tourisme,,fonctionnement,réel,dépense,355326.35,,,,0.00,379970.44,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,90,Interventions économiques,,fonctionnement,réel,dépense,2590.27,,,,0.00,2737.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,3500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204182,Bâtiments et installations,822,Voirie communale et routes,,investissement,réel,dépense,106916.60,,577592.80,,0.00,699092.80,589707.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,104917.58,,,,0.00,135727.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6185,Frais de colloques et de séminaires,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,480.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,recette,1673.45,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,0.00,,,,0.00,39226021.55,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,822,Voirie communale et routes,,investissement,réel,dépense,62687.00,,478437.00,,0.00,587910.00,525220.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,212373.24,,,,0.00,215246.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,95,Aides au tourisme,,fonctionnement,réel,dépense,473.35,,,,0.00,473.35,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,23,Enseignement supérieur,,investissement,réel,recette,120000.00,,,,0.00,1100000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,2570.22,,,,0.00,3402.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,0.00,,8413.80,,0.00,8413.80,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,46843.90,,,,0.00,51773.67,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,90,Interventions économiques,,fonctionnement,réel,recette,15000.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3194.47,,,,0.00,10976.33,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,95,Aides au tourisme,,fonctionnement,réel,dépense,6119.11,,,,0.00,6119.47,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,814,Eclairage public,,fonctionnement,réel,dépense,2803.72,,,,0.00,3755.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,820,Services communs,,fonctionnement,réel,dépense,17358.53,,,,0.00,21990.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,821,Equipements de voirie,,fonctionnement,réel,dépense,4501.22,,,,0.00,6770.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,107149.67,,,,0.00,141664.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739221,FNGIR,01,Opérations non ventilables,,fonctionnement,réel,dépense,4305337.00,,,,0.00,4305337.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,300000.00,,,,0.00,329167.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,dépense,52999.00,,,,0.00,52999.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,822,Voirie communale et routes,,fonctionnement,réel,dépense,16352.19,,,,0.00,18448.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,21487.40,,,,0.00,22070.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60633,Fournitures de voirie,822,Voirie communale et routes,,fonctionnement,réel,dépense,9525.00,,,,0.00,10562.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,822,Voirie communale et routes,,fonctionnement,réel,dépense,205.06,,,,0.00,210.00,,non spécialisé
