BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,200000.00,200000.00,,220000.00,220000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,43454.00,43454.00,,44487.00,44487.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,9398.00,,,9398.00,9398.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041641,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,4650.00,4650.00,,4650.00,4650.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,20232.00,20232.00,,20232.00,20232.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,83867.00,83867.00,,83867.00,83867.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,87079.51,87080.00,,76057.00,76057.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,90,Interventions économiques,,fonctionnement,réel,dépense,17489.67,15000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,600.00,600.00,,600.00,600.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041483,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,3325.00,3325.00,,3325.00,3325.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,90,Interventions économiques,,fonctionnement,réel,dépense,1243.74,5000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,231448.60,231449.00,,247627.00,247627.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,90,Interventions économiques,,fonctionnement,réel,dépense,18005.70,30000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,412678.00,412678.00,,417208.00,417208.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28041481,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,405812.97,405813.00,,140182.00,140182.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804123,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,11083.00,11083.00,,35139.00,35139.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,90,Interventions économiques,,fonctionnement,réel,dépense,3147.83,5000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,14400.00,14400.00,,14400.00,14400.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804113,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,72205.00,72205.00,,72205.00,72205.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804114,Voirie,01,Opérations non ventilables,,investissement,ordre,recette,6562.00,6562.00,,9448.00,9448.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,90,Interventions économiques,,fonctionnement,réel,dépense,538.56,8000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,2927546.29,2927547.00,,2482550.00,2482550.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,773500.00,773500.00,,773524.00,773524.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,355999.39,356000.00,,392800.00,392800.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,310269.38,170000.00,,1167000.00,1167000.00,,88943.12,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,25000.00,,,0.00,,50000.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,65739.74,105000.00,,105000.00,105000.00,,198705.47,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,820,Services communs,,fonctionnement,réel,dépense,16915.66,12253.00,,12547.00,12547.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,814,Eclairage public,,fonctionnement,réel,dépense,1350.74,2227.00,,2280.00,2280.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,70,Services communs,,fonctionnement,réel,dépense,2418.14,,,2263.00,2263.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,72528.11,65539.00,,56465.00,56465.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,95,Aides au tourisme,,fonctionnement,réel,dépense,16429.09,,,17193.00,17193.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,415,Manifestations sportives,,fonctionnement,réel,dépense,73.02,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,3474.12,4704.00,,4817.00,4817.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204113,Projets d'infrastructures d'intérêt national,821,Equipements de voirie,,investissement,réel,dépense,0.00,,,,0.00,,43853.91,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,830,Services communs,,fonctionnement,réel,dépense,49644.66,,,49787.00,49787.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,66126.07,59128.00,,60547.00,60547.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,822,Voirie communale et routes,,fonctionnement,réel,dépense,636151.43,667888.00,,683913.00,683913.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,821,Equipements de voirie,,fonctionnement,réel,dépense,186280.90,184159.00,,188578.00,188578.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,90,Interventions économiques,,fonctionnement,réel,dépense,133979.45,99084.00,,119043.00,119043.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204114,Voirie,821,Equipements de voirie,,investissement,réel,dépense,115462.00,50000.00,,300000.00,300000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,415,Manifestations sportives,,fonctionnement,réel,dépense,109.72,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,820,Services communs,,fonctionnement,réel,dépense,686741.72,672892.00,,689037.00,689037.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,814,Eclairage public,,fonctionnement,réel,dépense,93450.17,108332.00,,110931.00,110931.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,70,Services communs,,fonctionnement,réel,dépense,246085.98,,,260770.00,260770.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,84425.40,125000.00,,,0.00,,40000.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,821,Equipements de voirie,,fonctionnement,réel,dépense,862984.05,860000.00,,860000.00,860000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,90,Interventions économiques,,fonctionnement,réel,dépense,6884.67,8100.00,,8100.00,8100.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,366614.58,353420.00,,372920.00,372920.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,90,Interventions économiques,,fonctionnement,réel,dépense,106599.44,129910.00,,167130.00,167130.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,90,Interventions économiques,,fonctionnement,réel,dépense,17403.99,16900.00,,16900.00,16900.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,90,Interventions économiques,,investissement,réel,dépense,638657.05,381301.00,,1138770.00,1138770.00,,204991.51,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,811,Eau et assainissement,,investissement,réel,dépense,78326.28,70000.00,,70000.00,70000.00,,7917.90,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041581,"Biens mobiliers, matériel et études",811,Eau et assainissement,,investissement,réel,dépense,0.00,,,14700.00,14700.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,99099.59,94400.00,,96665.00,96665.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,95,Aides au tourisme,,fonctionnement,réel,recette,2003.39,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,70,Services communs,,fonctionnement,réel,dépense,62111.46,,,56166.00,56166.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,811,Eau et assainissement,,fonctionnement,réel,dépense,286660.87,223281.00,,298000.00,298000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,415,Manifestations sportives,,fonctionnement,réel,dépense,2051.68,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,811,Eau et assainissement,,investissement,réel,dépense,613133.90,330000.00,,638300.00,638300.00,,187455.28,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,33,Action culturelle,,fonctionnement,réel,dépense,85766.20,116618.00,,119416.00,119416.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7033,Redevances pour appareils distributeurs d'essence,95,Aides au tourisme,,fonctionnement,réel,recette,6467.62,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,822,Voirie communale et routes,,fonctionnement,réel,dépense,200410.39,159583.00,,163412.00,163412.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,821,Equipements de voirie,,fonctionnement,réel,dépense,69940.09,42776.00,,56602.00,56602.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657358,Autres groupements,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,22976.00,22976.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,811,Eau et assainissement,,fonctionnement,réel,dépense,1402264.00,1402264.00,,1423298.00,1423298.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,820,Services communs,,fonctionnement,réel,dépense,409559.51,301543.00,,308778.00,308778.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,814,Eclairage public,,fonctionnement,réel,dépense,33263.56,55049.00,,56370.00,56370.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70322,Droits de stationnement et de location sur le domaine public portuaire et fluvial,95,Aides au tourisme,,fonctionnement,réel,recette,57022.89,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,15342.48,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports de biens,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1784841.63,1581186.00,,1355546.00,1355546.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,95,Aides au tourisme,,fonctionnement,réel,dépense,15770.49,,,9994.00,9994.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,816,Autres réseaux et services divers,,fonctionnement,réel,recette,4491.97,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,11127.00,11127.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,3483.00,3483.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,830,Services communs,,investissement,réel,dépense,0.00,0.00,,,0.00,,50000.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,048,Autres actions de coopération décentralisée,,investissement,réel,dépense,0.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,831,Aménagement des eaux,,fonctionnement,réel,recette,34593.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,821,Equipements de voirie,,fonctionnement,réel,dépense,193553.01,193176.00,,197811.00,197811.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,525248.13,520257.00,,535257.00,535257.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,21231.36,27000.00,,27000.00,27000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),831,Aménagement des eaux,,fonctionnement,réel,recette,6670.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,820,Services communs,,fonctionnement,réel,dépense,721618.59,738924.00,,756654.00,756654.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,814,Eclairage public,,fonctionnement,réel,dépense,107363.36,122954.00,,124983.00,124983.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,831,Aménagement des eaux,,fonctionnement,réel,recette,4689.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,15728.00,15728.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,811,Eau et assainissement,,investissement,réel,dépense,0.00,100000.00,,277000.00,277000.00,,100000.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,90,Interventions économiques,,fonctionnement,réel,dépense,113575.75,80414.00,,96587.00,96587.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,102100.00,102100.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,830,Services communs,,fonctionnement,réel,dépense,67791.35,,,48087.00,48087.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,350000.00,250000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,831,Aménagement des eaux,,investissement,réel,recette,0.00,,,90000.00,90000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,830,Services communs,,investissement,réel,dépense,0.00,,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,55757.19,49553.00,,49395.00,49395.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2128,Autres agencements et aménagements,830,Services communs,,investissement,réel,dépense,0.00,,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,822,Voirie communale et routes,,fonctionnement,réel,dépense,624498.92,600536.00,,614945.00,614945.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4000.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7346,Taxe pour la gestion des milieux aquatiques et la prévention des inondations ,831,Aménagement des eaux,,fonctionnement,réel,recette,286095.00,295201.00,,549701.00,549701.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,70,Services communs,,fonctionnement,réel,dépense,47613.63,,,27371.00,27371.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,33,Action culturelle,,fonctionnement,réel,dépense,74635.55,62784.00,,64290.00,64290.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,23,Enseignement supérieur,,fonctionnement,réel,dépense,6787.09,3640.00,,3727.00,3727.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2116,Cimetières,026,Cimetières et pompes funèbres,,investissement,réel,dépense,61949.82,25000.00,,100000.00,100000.00,,8400.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21316,Equipements du cimetière,026,Cimetières et pompes funèbres,,investissement,réel,dépense,47301.96,100000.00,,80000.00,80000.00,,246820.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,64336.12,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,415,Manifestations sportives,,fonctionnement,réel,dépense,0.00,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21534,Réseaux d'électrification,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,82024.77,50000.00,,100000.00,100000.00,,32861.90,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6233,Foires et expositions,415,Manifestations sportives,,fonctionnement,réel,dépense,134857.28,160000.00,,160000.00,160000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,026,Cimetières et pompes funèbres,,investissement,réel,dépense,2772.00,75000.00,,20000.00,20000.00,,6717.36,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,142771.18,141523.00,,144919.00,144919.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,415,Manifestations sportives,,fonctionnement,réel,dépense,28095.90,37000.00,,37000.00,37000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,021,Assemblée locale,,fonctionnement,réel,dépense,4050.12,,,2621.00,2621.00,,,non spécialisé
