BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73113,Taxe sur les Surfaces Commerciales,01,Opérations non ventilables,,fonctionnement,réel,recette,3824871.00,,,,0.00,3328836.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,90,Interventions économiques,,investissement,réel,dépense,660.00,,,,0.00,660.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,2410336.86,,,,0.00,2410338.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,fonctionnement,ordre,recette,7060677.29,,,,0.00,7060678.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7461,DGD,01,Opérations non ventilables,,fonctionnement,réel,recette,49200.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,2807177.05,,0.00,,0.00,3370000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,721,Immobilisations incorporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,51850.00,,,,0.00,51850.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21751,Réseaux de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,2379.67,,,,0.00,2380.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,970507.00,,,,0.00,970507.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,567927.20,,,,0.00,567928.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,dépense,567927.20,,,,0.00,567928.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,01,Opérations non ventilables,,fonctionnement,réel,recette,2949270.00,,,,0.00,2949270.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,740901.00,,,,0.00,425253.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7382,Fraction de TVA,01,Opérations non ventilables,,fonctionnement,réel,recette,34273823.00,,,,0.00,34273823.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,748372,Dotation politique de la ville,01,Opérations non ventilables,,fonctionnement,réel,recette,74200.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1342,Amendes de police,822,Voirie communale et routes,,investissement,réel,recette,1162522.00,,0.00,,0.00,1162522.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,78576.56,,,,0.00,78577.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2033,Frais d'insertion,01,Opérations non ventilables,,investissement,ordre,recette,340.70,,,,0.00,341.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,26948.03,,,,0.00,50000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,01,Opérations non ventilables,,fonctionnement,réel,recette,1385595.18,,,,0.00,1352864.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73211,Attribution de compensation,01,Opérations non ventilables,,fonctionnement,réel,recette,13872909.52,,,,0.00,13872910.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,01,Opérations non ventilables,,investissement,réel,recette,4783835.22,,,,0.00,5000000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74124,Dotation d'intercommunalité,01,Opérations non ventilables,,fonctionnement,réel,recette,5876251.00,,,,0.00,5876251.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13146,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,réel,recette,7395908.48,,0.00,,0.00,7395909.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,109644.97,,,,0.00,109646.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,208343.50,,,,0.00,208344.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74126,Dotation de compensation des groupements de communes,01,Opérations non ventilables,,fonctionnement,réel,recette,12375676.00,,,,0.00,12375676.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,recette,39980629.78,,,,0.00,39980629.78,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,12730605.38,,0.00,,0.00,12730605.38,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7413,D.G.F. des permanents syndicaux,020,Administration générale de la collectivité,,fonctionnement,réel,recette,0.00,,,,0.00,17500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,14400.00,,,,0.00,14400.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804123,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,41561.00,,,,0.00,41561.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,2482549.67,,,,0.00,2482550.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,789620.00,,,,0.00,789620.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),814,Eclairage public,,fonctionnement,réel,dépense,275605.75,,,,0.00,300697.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804113,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,72205.00,,,,0.00,72205.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,814,Eclairage public,,investissement,réel,dépense,2335986.01,,826106.90,,0.00,2948578.58,611370.68,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,821,Equipements de voirie,,fonctionnement,réel,dépense,0.00,,,,0.00,2630.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2804114,Voirie,01,Opérations non ventilables,,investissement,ordre,recette,9448.00,,,,0.00,9448.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,822,Voirie communale et routes,,fonctionnement,réel,dépense,2470850.70,,,,0.00,2470909.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),822,Voirie communale et routes,,fonctionnement,réel,dépense,394247.88,,,,0.00,461162.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204182,Bâtiments et installations,822,Voirie communale et routes,,investissement,réel,dépense,78268.00,,368246.00,,0.00,485442.00,363866.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,822,Voirie communale et routes,,investissement,réel,dépense,11666.77,,13134.10,,0.00,13134.10,1467.33,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,822,Voirie communale et routes,,investissement,réel,dépense,42640.00,,,,0.00,42640.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2112,Terrains de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,16409.27,,102202.30,,0.00,501302.30,377305.18,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2151,Réseaux de voirie,822,Voirie communale et routes,,investissement,réel,dépense,9675803.24,,695867.75,,0.00,10773280.49,440656.49,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,821,Equipements de voirie,,investissement,réel,dépense,1191327.71,,327589.69,,0.00,1576661.69,372320.92,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,814,Eclairage public,,fonctionnement,réel,dépense,832225.00,,,,0.00,997345.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,821500.00,,,,0.00,821500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),822,Voirie communale et routes,,,réel,dépense,3053.80,,0.00,,0.00,3053.80,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,822,Voirie communale et routes,,investissement,réel,dépense,64491.80,,294907.00,,0.00,306123.00,190396.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,,,,0.00,72.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,90,Interventions économiques,,investissement,réel,dépense,225665.67,,0.00,,0.00,232502.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,90,Interventions économiques,,investissement,réel,dépense,143562.14,,0.00,,0.00,147000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,90,Interventions économiques,,fonctionnement,réel,dépense,260462.77,,,,0.00,282901.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),821,Equipements de voirie,,fonctionnement,réel,dépense,4346.34,,,,0.00,8925.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,821,Equipements de voirie,,investissement,réel,dépense,8581.01,,623.40,,0.00,20623.40,11679.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,,,,0.00,3135.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,822,Voirie communale et routes,,fonctionnement,réel,dépense,1867.20,,,,0.00,1867.49,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,822,Voirie communale et routes,,fonctionnement,réel,dépense,1444.20,,,,0.00,1897.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,822,Voirie communale et routes,,fonctionnement,réel,dépense,1485.60,,,,0.00,1923.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,821,Equipements de voirie,,fonctionnement,réel,dépense,23742.79,,,,0.00,23743.72,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",90,Interventions économiques,,investissement,réel,dépense,146840.00,,117000.00,,0.00,177000.00,30000.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,821,Equipements de voirie,,fonctionnement,réel,dépense,0.00,,,,0.00,35900.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,979682.52,,,,0.00,1018088.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",90,Interventions économiques,,investissement,réel,dépense,68034.41,,32340.26,,0.00,93666.26,19966.29,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,814,Eclairage public,,fonctionnement,réel,dépense,5902.16,,,,0.00,5903.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,821,Equipements de voirie,,fonctionnement,réel,dépense,2116.00,,,,0.00,2600.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",822,Voirie communale et routes,,investissement,réel,dépense,357820.96,,157563.61,,0.00,468763.61,110515.44,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,90,Interventions économiques,,fonctionnement,réel,dépense,575562.80,,,,0.00,598601.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6553,Service d'incendie,113,"Pompiers, incendies et secours",,fonctionnement,réel,dépense,8693238.62,,,,0.00,8693240.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,90,Interventions économiques,,fonctionnement,réel,dépense,129050.78,,,,0.00,147860.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,1011874.67,,,,0.00,1011878.79,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,822,Voirie communale et routes,,fonctionnement,réel,dépense,175438.35,,,,0.00,176445.67,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,42349.00,,,,0.00,42350.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),01,Opérations non ventilables,,fonctionnement,réel,dépense,11815.99,,,,0.00,30000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,90,Interventions économiques,,fonctionnement,réel,dépense,10705.26,,,,0.00,16512.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,822,Voirie communale et routes,,fonctionnement,réel,dépense,22723.39,,,,0.00,22837.33,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,822,Voirie communale et routes,,fonctionnement,réel,dépense,1000.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,821,Equipements de voirie,,fonctionnement,réel,dépense,510307.54,,,,0.00,510313.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,654566.31,,77958.60,,0.00,656294.60,1278.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2111,Terrains nus,01,Opérations non ventilables,,investissement,ordre,dépense,1500.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,26,Participations et créances rattachées à des participations,261,Titres de participation,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,dépense,2000.00,,,,0.00,2000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204182,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,,104789.00,,0.00,367739.00,360325.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",90,Interventions économiques,,investissement,réel,dépense,179667.31,,75167.73,,0.00,303167.73,69700.08,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,020,Administration générale de la collectivité,,investissement,réel,dépense,17704.95,,3921.89,,0.00,60109.89,36375.62,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,729317.18,,194379.24,,0.00,967013.24,237534.46,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,020,Administration générale de la collectivité,,investissement,réel,dépense,162466.22,,323203.67,,0.00,933140.67,770674.44,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",020,Administration générale de la collectivité,,investissement,réel,dépense,34696.56,,50000.00,,0.00,100000.00,65303.44,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,90,Interventions économiques,,fonctionnement,réel,dépense,20244.65,,,,0.00,22000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,260020.08,,61611.00,,0.00,510585.08,250565.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,2559741.28,,1593703.46,,0.00,4634720.38,1517416.27,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",822,Voirie communale et routes,,investissement,réel,dépense,6949.20,,0.00,,0.00,7000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,70,Services communs,,fonctionnement,réel,dépense,2470.00,,,,0.00,60000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,90,Interventions économiques,,investissement,réel,dépense,3983.71,,20847.56,,0.00,27847.56,16863.85,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,4968.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,70,Services communs,,fonctionnement,réel,dépense,19850.00,,,,0.00,45000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,70,Services communs,,investissement,réel,recette,605677.02,,,,0.00,677684.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,9707.99,,,,0.00,69689.53,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,70,Services communs,,fonctionnement,réel,dépense,145722.27,,,,0.00,185000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,128067.45,,79926.00,,0.00,167189.00,38659.27,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,90,Interventions économiques,,fonctionnement,réel,dépense,120300.47,,,,0.00,124930.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,52515.02,,,,0.00,52516.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,810,Services communs,,fonctionnement,réel,recette,22388.39,,,,0.00,12000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,90,Interventions économiques,,fonctionnement,réel,dépense,26671.93,,,,0.00,27753.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,810,Services communs,,fonctionnement,réel,recette,15084.45,,,,0.00,30000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),023,"Information, communication, publicité",,fonctionnement,réel,dépense,12876.96,,,,0.00,14732.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,810,Services communs,,investissement,réel,recette,6695.00,,0.00,,0.00,14000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,90,Interventions économiques,,fonctionnement,réel,dépense,19581.66,,,,0.00,30366.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,90,Interventions économiques,,fonctionnement,réel,dépense,16526.00,,,,0.00,16529.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,822,Voirie communale et routes,,fonctionnement,réel,dépense,4700.00,,,,0.00,4700.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,95110.27,,,,0.00,98580.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,90,Interventions économiques,,fonctionnement,réel,dépense,564.00,,,,0.00,2596.00,,non spécialisé
