﻿"titre";"date";"page";"fichier";
"";"2003-10-10";"297";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB14/12W_GB14_0297.jpg";
"";"2003-10-10";"298";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB14/12W_GB14_0298.jpg";
"Remise de prix, prestations diverses et gratifications";"2003-10-10";"299";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB14/12W_GB14_0299.jpg";
"";"2003-10-10";"300";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB14/12W_GB14_0300.jpg";
"";"";"1";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0001.jpg";
"";"2003-10-10";"2";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0002.jpg";
"Prise en charge financière des frais de mission des membres du Comité de Développement Participative";"2003-10-10";"3";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0003.jpg";
"";"2003-10-10";"4";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0004.jpg";
"";"2003-10-10";"5";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0005.jpg";
"Modification du régime de l'indemnité forfaitaire pour travaux supplémentaires du cadre d'emploi des administrateurs";"2003-10-10";"6";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0006.jpg";
"";"2003-10-10";"7";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0007.jpg";
"";"2003-10-10";"8";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0008.jpg";
"Prospection - FIE - SFME - Implantation sur Serre les Sapins ZAE EURESPACE - SMAIBO";"2003-10-10";"9";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0009.jpg";
"";"2003-10-10";"10";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0010.jpg";
"";"2003-10-10";"11";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0011.jpg";
"Prospection FIES MMT Projet d'extension sur le Parc La Fayette";"2003-10-10";"12";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0012.jpg";
"";"2003-10-10";"13";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0013.jpg";
"";"2003-10-10";"14";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0014.jpg";
"Prospection FIES Monnot Logistique et Transport Implantation sur Dannemarie-Chemaudin ZAE EURESPACE - SMAIBO";"2003-10-10";"15";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0015.jpg";
"";"2003-10-10";"16";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0016.jpg";
"";"2003-10-10";"17";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0017.jpg";
"Etude de reconversion du bâtiment FRALSEN : Demande de co-financement de la Ville";"2003-10-10";"18";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0018.jpg";
"";"2003-10-10";"19";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0019.jpg";
"Signalétique : étude sur le secteur Nord Ouest";"2003-10-10";"20";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0020.jpg";
"";"2003-10-10";"21";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0021.jpg";
"Pépinière de Palente : nouveaux plans d'affaires et travaux";"2003-10-10";"22";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0022.jpg";
"";"2003-10-10";"23";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0023.jpg";
"";"2003-10-10";"24";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0024.jpg";
"Prospéction économique : Franche-Comté Expansion Participation de la C.A.G.B. au programme d'activité 2003";"2003-10-10";"25";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0025.jpg";
"";"2003-10-10";"26";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0026.jpg";
"";"2003-10-10";"27";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0027.jpg";
"Création de logements sociaux Information des décisions du Bureau";"2003-10-10";"28";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0028.jpg";
"";"2003-10-10";"29";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0029.jpg";
"";"2003-10-10";"30";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0030.jpg";
"Projet de PLH : création d'une plaquette de communication";"2003-10-10";"31";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0031.jpg";
"";"2003-10-10";"32";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0032.jpg";
"";"2003-10-10";"33";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0033.jpg";
"Avenant n°2 aux marchés d'affrêtement - Lots 1, 2, 3, et 4";"2003-10-10";"34";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0034.jpg";
"";"2003-10-10";"35";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0035.jpg";
"";"2003-10-10";"36";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0036.jpg";
"";"2003-10-10";"37";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0037.jpg";
"";"2003-10-10";"38";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0038.jpg";
"";"2003-10-10";"39";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0039.jpg";
"";"2003-10-10";"40";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0040.jpg";
"";"2003-10-10";"41";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0041.jpg";
"";"2003-10-10";"42";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0042.jpg";
"";"2003-10-10";"43";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0043.jpg";
"";"2003-10-10";"44";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0044.jpg";
"Délégation de service public de Transports urbains de voyageurs Renouvellement de la délégation de service public à compter du 1er juillet 2005";"2003-10-10";"45";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0045.jpg";
"";"2003-10-10";"46";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0046.jpg";
"";"2003-10-10";"47";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0047.jpg";
"";"2003-10-10";"48";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0048.jpg";
"";"2003-10-10";"49";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0049.jpg";
"";"2003-10-10";"50";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0050.jpg";
"";"2003-10-10";"51";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0051.jpg";
"";"2003-10-10";"52";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0052.jpg";
"";"2003-10-10";"53";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0053.jpg";
"";"2003-10-10";"54";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0054.jpg";
"";"2003-10-10";"55";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0055.jpg";
"";"2003-10-10";"56";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0056.jpg";
"";"2003-10-10";"57";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0057.jpg";
"";"2003-10-10";"58";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0058.jpg";
"";"2003-10-10";"59";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0059.jpg";
"";"2003-10-10";"60";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0060.jpg";
"";"2003-10-10";"61";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0061.jpg";
"Marché relatif à la fourniture d'un système de suivi des autocars à l'aide de l'Internet mobile";"2003-10-10";"62";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0062.jpg";
"";"2003-10-10";"63";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0063.jpg";
"";"2003-10-10";"64";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0064.jpg";
"Demande de participation de l'Etat";"2003-10-10";"65";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0065.jpg";
"";"2003-10-10";"66";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0066.jpg";
"";"2003-10-10";"67";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0067.jpg";
"Gens de voyage";"2003-10-10";"68";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0068.jpg";
"";"2003-10-10";"69";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0069.jpg";
"";"2003-10-10";"70";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0070.jpg";
"";"2003-10-10";"71";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0071.jpg";
"PLIE de la C.A.G.B. Projet de protocole d'accord entre l'Etat et la C.A.G.B.";"2003-10-10";"72";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0072.jpg";
"";"2003-10-10";"73";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0073.jpg";
"";"2003-10-10";"74";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0074.jpg";
"Charte de l'environnement C.A.G.B. - Agenda 21 Ville de Besançon Création d'un comité de pilotage commun";"2003-10-10";"75";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0075.jpg";
"";"2003-10-10";"76";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0076.jpg";
"";"2003-10-10";"77";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0077.jpg";
"";"2003-10-10";"78";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0078.jpg";
"Marché d'étude relatif à l'élaboration d'une charte pour l'environnement Avenant n°1";"2003-10-10";"79";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0079.jpg";
"";"2003-10-10";"80";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0080.jpg";
"";"2003-10-10";"81";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0081.jpg";
"";"2003-10-10";"82";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0082.jpg";
"";"2003-10-10";"83";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0083.jpg";
"";"2003-10-10";"84";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0084.jpg";
"";"2003-10-10";"85";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0085.jpg";
"Maison des Microtechniques Avenant à la convention de mandat de maîtrise d'ouvrage entre la C.A.G.B. et la SAIEMB";"2003-10-10";"86";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0086.jpg";
"";"2003-10-10";"87";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0087.jpg";
"Marché n°02/16 relatif à la réalisation et à la diffusion du magazine de la C.A.G.B. Avenant n°1 au lot n°3";"2003-10-10";"88";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0088.jpg";
"";"2003-10-10";"89";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0089.jpg";
"";"2003-10-10";"90";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0090.jpg";
"Etat des décisions du Président dans le cadre de sa délégation du Conseil ";"2003-10-10";"91";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0091.jpg";
"";"2003-10-10";"92";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0092.jpg";
"";"2003-10-10";"93";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0093.jpg";
"Synthèse de l'enquête auprès des communes - services partagés -";"2003-10-10";"94";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0094.jpg";
"";"2003-10-10";"95";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0095.jpg";
"Proposition de partenariat dans le cadre du programme européens INTERREG III B";"2003-10-10";"96";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0096.jpg";
"";"2003-10-10";"97";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0097.jpg";
"";"2003-10-10";"98";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0098.jpg";
"";"2003-10-10";"99";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0099.jpg";
"";"2003-10-10";"100";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0100.jpg";
"";"2003-10-10";"101";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0101.jpg";
"";"2003-10-10";"102";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0102.jpg";
"";"2003-10-10";"103";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0103.jpg";
"";"2003-10-10";"104";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0104.jpg";
"";"2003-10-10";"105";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0105.jpg";
"";"2003-10-10";"106";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0106.jpg";
"";"2003-10-10";"107";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0107.jpg";
"";"2003-11-07";"108";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0108.jpg";
"Installation d'un nouveau délégué à la C.A.G.B. et Modification des délégués de la C.A.G.B. au SYBERT";"2003-11-07";"109";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0109.jpg";
"";"2003-11-07";"110";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0110.jpg";
"Liste des emplois permanents";"2003-11-07";"111";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0111.jpg";
"";"2003-11-07";"112";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0112.jpg";
"";"2003-11-07";"113";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0113.jpg";
"";"2003-11-07";"114";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0114.jpg";
"";"2003-11-07";"115";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0115.jpg";
"";"2003-11-07";"116";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0116.jpg";
"Congrès national des jeunes chambres économiques à Micropolis les 21 et 22 novembre";"2003-11-07";"117";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0117.jpg";
"";"2003-11-07";"118";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0118.jpg";
"";"2003-11-07";"119";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0119.jpg";
"Opération d'aménagement 'les Portes de Vesoul' Acquisition de la propriété PETITJEAN Rétrocession de la Ville de Besançon à la C.A.G.B.";"2003-11-07";"120";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0120.jpg";
"";"2003-11-07";"121";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0121.jpg";
"";"2003-11-07";"122";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0122.jpg";
"Soutien à la création d'entreprises : Cré-Entreprendre Initiative (CEI) Bilan d'activité intermédiaire et renouvellement de la convention cadre";"2003-11-07";"123";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0123.jpg";
"";"2003-11-07";"124";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0124.jpg";
"";"2003-11-07";"125";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0125.jpg";
"Avenant n°7 à la Délégation de Service Public de la CTB";"2003-11-07";"126";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0126.jpg";
"";"2003-11-07";"127";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0127.jpg";
"";"2003-11-07";"128";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0128.jpg";
"Amélioration de la desserte et de l'accessibilité de la halte ferroviaire de Morre Demande de Subvention de la commune de Morre";"2003-11-07";"129";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0129.jpg";
"";"2003-11-07";"130";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0130.jpg";
"";"2003-11-07";"131";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0131.jpg";
"Signalétique pour les jalonnements cyclables : uniformité avec le Conseil Général du Doubs";"2003-11-07";"132";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0132.jpg";
"";"2003-11-07";"133";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0133.jpg";
"";"2003-11-07";"134";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0134.jpg";
"";"2003-11-07";"134";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0136.jpg";
"Contrat d'agglomération 2003-2006";"2003-11-07";"135";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0135.jpg";
"Contrat d'agglomération 2003-2006";"2003-11-07";"135";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0137.jpg";
"";"2003-11-07";"136";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0138.jpg";
"";"2003-11-07";"137";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0139.jpg";
"";"2003-11-07";"138";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0140.jpg";
"";"2003-11-07";"139";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0141.jpg";
"";"2003-11-07";"140";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0142.jpg";
"Ordiclasse : définition de l'intérêt communautaire";"2003-11-07";"141";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0143.jpg";
"";"2003-11-07";"142";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0144.jpg";
"";"2003-11-07";"143";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0145.jpg";
"";"2003-11-07";"144";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0146.jpg";
"Adhésion de la Communauté de Communes de La Bussière au SMSCOT et modification des statuts";"2003-11-07";"145";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0147.jpg";
"";"2003-11-07";"146";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0148.jpg";
"";"2003-11-07";"147";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0149.jpg";
"Marché de travaux pour la construction de la Maison des Microtechniques Autorisation de signature de l'appel d'offres pour la partie bâtiment";"2003-11-07";"148";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0150.jpg";
"";"2003-11-07";"149";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0151.jpg";
"";"2003-11-07";"150";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0152.jpg";
"Marché de maîtrise d'œuvre pour la construction de la Maison des Microtechniques -Autorisation de signature de l'avenant n°1";"2003-11-07";"151";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0153.jpg";
"";"2003-11-07";"152";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0154.jpg";
"";"2003-11-07";"153";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0155.jpg";
"Demandes de subvention au titre du programme CITE Programmation 2003";"2003-11-07";"154";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0156.jpg";
"";"2003-11-07";"155";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0157.jpg";
"";"2003-11-07";"156";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0158.jpg";
"Convention C.A.G.B - AUDAB pour le versement d'une subvention liée à des dépenses exceptionnelles en 2003";"2003-11-07";"157";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0159.jpg";
"";"2003-11-07";"158";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0160.jpg";
"";"2003-11-07";"159";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0161.jpg";
"";"2003-11-07";"160";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0162.jpg";
"";"2003-11-07";"161";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0163.jpg";
"";"2003-11-07";"162";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0164.jpg";
"";"2003-11-07";"163";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0165.jpg";
"";"2003-11-07";"164";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0166.jpg";
"";"2003-11-07";"165";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0167.jpg";
"";"2003-11-07";"166";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0168.jpg";
"";"2003-12-19";"167";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0169.jpg";
"Installation de délégué à la C.A.G.B. et désignation d'un délégué de la C.A.G.B. au SYBERT";"2003-12-19";"168";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0170.jpg";
"";"2003-12-19";"169";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0171.jpg";
"Décisions modificative n°2";"2003-12-19";"170";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0172.jpg";
"";"2003-12-19";"171";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0173.jpg";
"";"2003-12-19";"172";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0174.jpg";
"";"2003-12-19";"173";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0175.jpg";
"";"2003-12-19";"174";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0176.jpg";
"";"2003-12-19";"175";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0177.jpg";
"";"2003-12-19";"176";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0178.jpg";
"";"2003-12-19";"177";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0179.jpg";
"";"2003-12-19";"178";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0180.jpg";
"";"2003-12-19";"179";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0181.jpg";
"";"2003-12-19";"180";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0182.jpg";
"Remboursements par la C.A.G.B. aux Communes d'Auxon Dessous, Auxon-Dessus et Châtillon le Duc, de la contribution déchetterie au SIDOM de Cussey sur l'Ognon et du coût de la déchetterie à la Commune de Miserey Salines";"2003-12-19";"181";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0183.jpg";
"";"2003-12-19";"182";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB15/12W_GB15_0184.jpg";
